,Sample_XX.1,Sample_XX.2,Sample_XX.3,Sample_XX.4,Sample_XX.5,Sample_XX.6,Sample_XX.7,Sample_XX.8,Sample_XX.9,Sample_XX.10,Sample_XX.11,Sample_XX.12,Sample_XX.13,Sample_XX.14,Sample_XX.15,Sample_XX.16,Sample_XX.17,Sample_XX.18,Sample_XX.19
ZNF777,34,59,4,185,17,1,1,0,6,7,22,17,0,0,0,0,0,356,0
ZNF746,341,807,9,349,185,62,760,125,21,24,212,172,0,586,282,173,0,41,50
ZNF467,0,0,0,0,0,1,1,0,1,1,43,26,0,0,0,0,0,0,0
ATP6V0E2,0,0,0,62,0,830,493,25,5,787,7444,5541,62,0,0,35,79,0,0
ATP6V0E2-AS1,0,0,0,8,0,109,85,13,4,242,1852,1617,25,0,0,25,64,0,0
LRRC61,81,437,8,0,30,248,7,62,3,3,70,42,0,0,81,0,0,0,0
REPIN1,0,0,0,1,44,1306,817,2011,19,1005,657,419,598,0,7,4,1316,81,738
ZBED6CL,0,0,0,87,5,429,361,1,0,16,8,0,0,0,0,0,0,0,0
RARRES2,729,418,321,762,350,2011,439,3434,12141,2164,351,320,0,0,0,0,0,0,0
LINC00996,1,1,0,0,0,0,1,0,0,0,8,8,0,0,0,0,5,0,0
GIMAP8,0,0,0,0,0,0,0,0,0,0,55,70,0,0,0,0,0,0,0
GIMAP6,0,0,0,0,0,0,0,0,0,0,90,95,0,0,0,0,0,0,0
GIMAP7,0,0,0,0,0,0,0,0,0,0,435,542,0,0,0,0,0,0,0
GIMAP4,0,0,0,0,0,78,0,0,0,0,307,475,0,0,0,0,0,0,0
GIMAP2,0,0,1,0,0,0,0,0,0,0,129,101,0,0,0,0,0,0,0
GIMAP1,0,0,0,0,0,0,0,0,0,0,90,68,0,0,0,0,0,0,0
GIMAP5,0,0,1,0,0,0,0,0,0,1,217,264,0,0,0,0,0,0,0
TMEM176A,0,0,0,1,0,0,0,0,0,0,304,267,0,0,0,0,0,0,0
AOC1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,5,0,0,0,0
TMEM176B,0,0,0,0,0,0,0,0,0,0,922,1170,0,0,0,0,0,0,0
KCNH2,4,2,4,112,96,1,3,2,3,1,311,235,0,8,3,2,0,0,0
NOS3,561,822,889,1384,797,0,0,0,0,0,65,67,113,41,0,432,0,0,0
ATG9B,2122,4189,5349,6322,3881,0,1,25,1,0,132,176,0,28,25,138,0,0,0
FASTK,254,357,226,29,95,698,893,673,4,1906,438,247,9,0,289,0,24,0,176
TMUB1,0,0,0,0,0,4,2,1,1,3,13,6,0,19,15,6,0,0,0
ASIC3,0,0,0,0,34,0,0,0,0,0,202,228,0,0,0,0,0,0,0
CDK5,301,30,57,157,105,253,333,8,19,7,2458,2527,68,0,276,20,185,66,2101
SLC4A2,1127,1143,1839,62,109,938,213,2010,44,310,200,156,465,162,511,90,271,41,134
AGAP3,148,267,9,593,595,58,217,47,7,4,1050,857,244,0,126,0,29,226,0
ASB10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,0,0
ABCF2,15510,12099,13095,26879,13575,1965,2211,421,127,1442,858,1209,3514,2956,702,845,1916,4945,4988
SMARCD3,0,0,0,0,0,0,1,0,2,1,1128,701,0,0,0,229,31,41,119
CHPF2,0,0,0,27,0,47,2,4,8,7,77,106,0,0,0,15,0,140,67
NUB1,433,1607,1665,825,1147,1883,1252,185,14,598,957,943,1775,897,760,4167,19,3908,97
WDR86,0,126,166,45,49,139,68,100,3,31,44,89,0,0,30,0,0,0,0
RHEB,1423,907,1229,1067,1646,1537,2698,1243,160,4109,1659,1635,1120,1053,3046,3670,2602,2187,12955
PRKAG2-AS1,0,0,0,0,0,0,0,1,0,4,686,611,0,0,0,0,0,0,0
GALNTL5,0,1,1,0,16,1,0,0,0,0,113,50,0,0,11,0,0,0,8
LINC01003,197,0,382,182,191,11,1,0,0,0,96,125,0,0,0,0,0,0,0
XRCC2,947,139,1340,1045,491,319,552,61,5,2822,15,24,1226,418,25,5141,90,240,36
ACTR3B,19,182,14,17,238,549,1101,137,43,1699,439,726,583,71,1134,141,884,122,2487
LINC01287,5,0,0,0,5,10,0,0,0,0,2,3,0,0,0,0,0,0,0
PAXIP1,790,1158,1432,314,312,505,1460,108,35,73,332,411,453,883,600,122,2921,0,741
PAXIP1-AS2,334,339,381,145,109,131,440,45,0,18,87,144,37,121,0,90,2843,0,316
HTR5A-AS1,0,0,0,0,0,0,0,0,0,0,547,559,0,0,0,0,0,0,0
HTR5A,0,0,0,0,0,0,0,0,1,1,712,938,0,0,0,0,0,0,0
BLACE,2,2,4,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
INSIG1,637,536,25,679,395,554,1263,807,1451,890,1091,981,1414,814,1742,0,0,0,7439
EN2,43,3,0,1,14,0,0,0,0,0,419,355,0,0,0,3,0,0,0
SHH,16,9,12,49,18,4,3,4,3,12,66,86,20,0,10,5,0,0,7
RNF32,2,0,0,0,19,215,11,0,0,0,177,84,93,91,0,0,0,115,0
MNX1,8,249,0,1,277,0,0,1,6,3,0,0,0,0,0,0,0,0,0
MNX1-AS1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
MNX1-AS2,0,0,7,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LINC01022,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WISP1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0
LINC00967,0,1,2,0,124,0,0,0,0,0,0,11,0,0,0,0,0,0,0
DOCK5,1,3,2,36,177,174,516,15,3,114,1734,1641,3950,4501,3716,2749,5394,19232,4636
SLC26A7,0,0,0,0,3,11,0,0,0,1,0,0,0,0,0,0,0,0,0
RSPO2,91,12,191,157,48,0,0,5,7,1,408,610,0,0,0,0,0,0,0
VPS13B,356,257,562,153,389,465,1324,1127,2483,505,653,840,2167,797,1910,2280,4430,11,277
MCPH1,813,2717,1908,2902,1331,504,230,200,14,14,317,339,204,233,865,11644,343,35,100
DEFB106A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CSMD1,0,0,0,12,2,0,0,2,2,2,561,507,0,0,0,0,0,0,0
LONRF1,62,0,0,0,3,486,283,11,333,870,300,438,524,266,30,111,20,0,0
RP1L1,1,0,2,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0
SGCZ,0,0,0,0,0,0,0,0,0,1,21,32,0,0,0,0,0,0,0
TNKS,512,802,21,427,113,1175,1584,489,3536,464,1228,1268,6011,1347,3177,666,3411,1131,1356
PCM1,546,1764,874,1876,1009,4036,6123,4882,1898,6060,3748,3145,6515,6845,5338,1754,6816,6595,5873
SFTPC,0,0,0,0,0,0,0,0,0,0,198,117,0,0,0,0,0,0,0
TNFRSF10A,23,0,0,0,39,369,42,62,3,3,10,7,1277,176,405,183,531,0,0
PTK2B,42,170,0,51,3,17,2,0,18,4,3518,4675,0,110,0,0,571,0,0
NRG1,287,234,110,81,178,313,298,21,1,1,146,222,0,344,0,0,0,509,8
RBPMS,1365,318,1041,354,749,2903,3561,8633,1203,2357,176,105,124,0,0,0,0,283,0
PPP2R2A,6458,5093,7892,4549,4523,2353,5652,4443,289,4495,1211,1165,1884,2801,2246,7029,1229,1255,10530
FBXO16,334,114,44,139,29,380,358,188,2325,470,423,553,1055,436,18,22,176,0,1
PLEKHA2,3,213,3,8,1,302,13,1,1,1,685,831,288,263,1656,814,10,1629,32
UNC5D,2,1,4,76,2,422,155,3,550,537,270,286,0,0,0,0,0,0,0
RAB11FIP1,4101,969,3013,1483,1702,3010,4492,7056,14,2654,72,98,542,721,1157,492,4375,398,5792
IDO2,0,0,1,1,353,0,0,1,0,0,4,1,0,0,0,5,0,0,0
KCNU1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPIDR,412,444,31,79,316,1584,1293,3,1765,550,943,1211,323,478,2359,1077,373,495,330
PXDNL,0,0,0,0,0,0,0,0,0,0,25,16,0,0,0,0,0,0,0
SNTG1,0,0,0,0,0,0,0,2,1,1,591,481,0,0,0,1,0,0,0
ALKAL1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
TOX,22,0,1,0,0,1212,173,452,9,1962,616,743,0,0,0,0,0,1985,17
ARFGEF1,2471,2200,2956,946,536,1447,4073,872,2987,1882,661,659,951,492,2417,1833,546,2293,1379
NCOA2,269,49,749,168,117,1009,801,798,1234,422,727,727,1813,2875,2228,222,118,0,6156
STAU2,214,606,157,317,455,1315,582,597,5,1621,2155,1891,583,186,297,342,1428,769,734
ZFHX4,0,34,1,2,0,119,0,0,0,0,609,582,660,1282,4298,35,6539,4588,5754
IL7,36,105,50,35,0,43,43,189,0,64,264,242,0,36,58,0,173,62,206
ZFHX4-AS1,0,0,0,0,0,0,0,0,0,0,107,58,0,0,0,0,0,236,0
CNBD1,32,5,3,8,47,0,0,0,2,0,0,0,0,0,0,0,0,0,0
MMP16,2,0,1,4,0,423,215,5,0,2,764,688,0,0,0,0,0,0,0
RAD54B,1388,657,1280,633,362,753,302,6,3,499,76,150,897,976,520,3,38,263,1982
LINC00535,1,0,0,0,0,0,0,0,0,0,22,22,0,0,0,0,0,0,0
SDC2,34,16,165,20,248,4117,4630,510,14,871,890,925,0,0,0,0,0,366,0
C8orf37-AS1,13,54,1,30,50,1,1,0,8,5,7,0,0,0,0,0,383,0,0
STK3,124,21,2150,11,8,648,753,1121,9,14,313,252,1752,1131,2742,482,0,3205,649
RIMS2,519,13,477,17,49,1156,204,119,4200,2513,2782,2933,56,269,48,15,3,0,0
NCALD,263,64,80,298,434,184,30,13,40,30,3363,4111,92,63,52,23,66,7,2
CSMD3,5,2,1,3,2,1,1,4,4,2,311,326,0,0,0,0,0,0,0
LINC01609,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
TRHR,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0
SAMD12,8,6,9,17,60,73,14,149,18,76,1553,1255,1205,1424,887,974,44,41,34
SNTB1,0,0,28,0,0,199,0,0,1,7,140,121,0,88,0,0,4611,0,734
ENPP2,0,0,0,0,62,766,6,22,3,0,3132,4181,0,0,0,0,0,0,0
ASAP1,2105,610,5593,936,942,1592,3014,52,63,1144,1470,1304,359,1197,60,1419,129,4791,952
KCNQ3,1,1,0,0,0,442,1,0,0,152,1089,1532,0,0,0,0,0,1072,0
AGO2,2745,2521,4889,2008,940,4772,6147,687,1133,6789,1097,1266,2917,4549,1139,4298,1827,2126,6450
FAM135B,0,0,0,0,17,1,1,0,1,0,310,304,0,0,0,0,0,0,0
C8orf82,153,402,22,6,57,172,1,6,7,436,43,109,0,0,111,0,163,0,61
LRRC24,16,5,0,49,0,4,86,3,1014,0,49,8,0,0,0,0,8,0,878
FBXO25,214,105,1801,573,198,181,738,894,119,353,596,716,155,1994,1621,2,180,229,1155
ERICH1,92,1308,843,422,453,629,1076,554,3830,2485,673,465,681,495,115,235,67,399,366
ARHGEF10,461,741,536,19,270,2039,3653,1855,178,527,522,678,1639,1154,1500,44,323,643,1254
FAM66B,2,1,0,1,0,0,4,0,0,1,37,31,0,0,0,0,0,0,41
MCPH1-AS1,111,81,347,203,98,0,22,2,5,2,83,130,0,0,0,15,0,326,0
FAM66E,0,0,0,0,0,1,1,0,0,1,18,18,0,0,0,0,0,0,3
FAM85B,20,22,0,0,0,10,13,0,506,105,25,16,0,0,0,0,0,14,0
MFHAS1,280,636,91,44,192,2141,4850,1539,12,1752,601,535,2214,616,1208,1335,915,942,25
MSRA,2469,1794,2843,3005,3068,193,0,1,9,188,1295,1342,82,91,6,0,374,0,0
BLK,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
FAM167A-AS1,0,16,0,0,102,0,0,2,38,21,51,0,0,0,0,0,0,0,0
XKR6,10,77,55,4,14,301,73,2,1206,9,427,413,15,0,0,0,0,0,0
FDFT1,1009,899,802,427,492,7145,5358,3042,156,11594,4093,4996,10459,24369,8373,5556,5342,8040,23672
DLC1,272,1969,1524,405,1015,72,323,48,0,0,982,935,0,0,0,0,0,4138,13017
KIAA1456,7,3,0,4,3,0,0,2,0,1,2404,2597,0,0,0,0,0,0,0
TUSC3,162,44,452,2,170,1347,165,3806,8,991,968,906,0,0,18,0,0,33,121
MSR1,224,65,80,286,212,11,13,13,13,13,148,144,64,15,14,22,0,38,9
MTUS1,88,25,2,65,348,235,1,5,12,1,4298,5239,3483,4862,3246,5594,2969,0,0
ZDHHC2,5,39,2,23,61,29,28,485,1,281,1033,1026,0,536,424,34,94,4065,1974
MICU3,0,0,0,0,0,24,0,0,0,0,1745,1677,0,0,0,0,0,0,0
MTMR7,36,71,0,44,28,105,1,0,1,1,372,439,0,0,0,0,0,0,0
PSD3,336,92,582,281,58,1338,3892,146,22,4420,11280,11536,31,351,377,17,0,82,577
CSGALNACT1,0,0,0,8,0,14,1,2,8,109,654,632,99,234,0,0,0,0,0
LINC02153,0,0,0,0,0,0,0,0,0,0,5,17,0,0,0,0,0,0,0
GFRA2,0,0,76,14,25,0,0,0,1,3,433,342,0,0,0,0,0,0,0
NPM2,365,364,13,420,402,1,2,13,238,92,845,628,0,0,10,331,0,0,0
PIWIL2,831,451,2052,819,1122,0,0,2,18,3,16,69,0,0,0,0,0,0,0
PEBP4,0,0,0,1,0,0,0,0,0,1,224,179,0,0,0,0,0,0,0
SORBS3,0,31,1,1,3,355,7,0,231,0,387,199,0,44,27,15,16,550,511
SLC39A14,4485,4387,3688,737,2135,4633,4961,2107,248,4724,566,563,134,542,843,1352,435,61,1340
LOXL2,942,801,567,21,334,527,942,256,1,103,58,31,247,781,0,9,0,114,0
ADAMDEC1,0,0,1,0,1,0,0,0,0,0,1,13,0,0,0,0,0,0,0
NEFM,952,939,2074,702,1028,819,1134,15,1804,1570,14662,10853,0,0,0,0,0,0,0
KCTD9,688,355,661,596,456,676,280,10,434,183,279,361,1025,2520,1318,1983,4456,3662,743
EBF2,0,1,74,0,14,1,6,1,2,3,25,15,0,0,0,6,0,0,0
ADRA1A,0,0,0,0,0,3,0,0,1,116,86,81,0,0,0,0,0,0,0
DPYSL2,1156,524,335,809,367,6511,6730,3708,24,8273,35975,44738,1609,5168,7714,4600,2910,7477,22891
EPHX2,1,5,0,0,27,983,11,73,9,2074,453,412,248,308,374,3645,0,0,0
PNOC,0,0,0,0,0,0,0,0,0,0,111,162,0,0,0,0,0,0,0
NUGGC,0,0,0,0,27,0,0,0,1,1,2,2,0,0,0,0,0,0,0
SCARA3,0,0,0,0,0,345,20,42,34,771,446,380,118,0,431,181,84,6798,218
SCARA5,18,53,4,14,130,0,0,1,3,2,43,56,0,0,0,0,0,9,0
ESCO2,591,924,268,345,680,1042,117,2992,37,725,15,9,2374,406,2518,1345,18493,1672,484
HMBOX1,1092,1305,638,194,552,134,923,86,38,5,1013,1207,0,405,12,5,1197,0,0
INTS9,192,171,500,171,210,378,331,344,99,8,226,218,520,0,1761,20,59,0,0
KIF13B,410,205,1,34,81,170,1,0,5,26,649,563,0,267,35,13,0,122,257
EXTL3,4401,2086,1981,973,1297,1194,2492,80,30,1375,711,731,127,198,0,316,151,20,195
DCTN6,453,247,351,0,81,1437,1965,165,15,584,2571,2487,1695,5254,101,1278,10900,928,2740
LINC02099,0,0,0,0,1,0,0,0,0,0,2,2,0,0,0,0,0,0,0
WRN,179,99,1413,173,266,548,1071,6,7,33,90,79,2827,2242,2533,2373,283,434,33
GSR,35,7,5,77,26,420,52,3,42,337,335,473,847,933,1742,464,1185,14,1396
RNF122,53,66,44,182,144,10,22,13,26,19,170,94,10,32,7,5,61,0,3
FUT10,504,786,871,426,995,2,118,0,4,5,250,81,371,132,2,929,7529,0,15
FGFR1,427,1313,926,458,924,9232,4167,12468,17190,16131,1735,2204,198,557,1675,245,1060,2323,719
TACC1,3682,5029,5605,1087,2253,1199,2246,25,124,1600,4351,4293,37,619,5475,1249,1477,18812,9759
NSD3,431,516,224,56,330,1385,1211,397,3235,3248,2503,2597,3583,2077,6574,5616,1757,4401,2445
ADAM18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ADAM32,14,15,0,0,0,0,0,0,1,1,58,63,22,0,0,0,0,31,1
ADAM9,1290,637,2432,486,740,152,529,2,1,0,696,896,3278,8372,3313,11565,4861,9734,6090
ZMAT4,0,0,405,83,35,631,357,3,56,4,476,389,0,0,0,0,0,0,0
ANK1,72,13,0,1,0,8,0,2,0,42,1089,1048,0,0,0,0,0,0,0
KAT6A,670,1302,376,1073,1024,561,1478,570,1786,1574,1130,1283,293,1519,470,1728,991,1043,1001
SFRP1,0,0,0,6,2,19522,705,29348,2761,17896,702,633,0,0,0,0,0,0,0
SLC20A2,727,301,116,424,491,785,759,181,278,785,1481,1545,398,627,1,6,1296,2265,288
POLB,1572,1332,1313,1221,1118,1645,924,1193,359,2318,2020,2925,2504,2359,2178,1995,2461,1378,2981
HOOK3,899,1564,1657,1337,1224,448,239,1184,139,177,2227,1876,4253,631,664,379,3223,1214,1157
RNF170,13,360,11,57,148,729,896,35,53,1373,1355,1520,1454,1021,2233,7,3073,1489,8
MCM4,2232,2901,2219,2658,2294,4437,9289,6103,944,9898,572,622,13664,3765,7670,9507,14443,1489,767
PRKDC,5205,4479,5651,2246,2514,8813,16167,8770,4580,14143,2161,1561,19214,12231,18342,10723,17819,18576,11533
ST18,0,0,0,1,0,0,0,0,0,1,1187,1338,0,0,0,0,0,0,0
RB1CC1,16848,19501,18384,18300,23535,3001,4326,1918,1609,1937,3089,2562,631,3282,354,6904,1122,836,517
TCEA1,2422,7007,3947,4908,7377,2975,2517,1513,93,2079,1096,1015,2258,3126,4538,4471,3857,1217,2616
RGS20,0,12,0,33,46,2,0,0,0,0,263,267,0,631,1839,0,0,0,33
MRPL15,5436,7093,7060,3907,5678,6509,5791,5189,681,5787,1060,1350,2103,1278,3175,10131,3421,4359,11124
ATP6V1H,14,0,560,62,140,1344,403,2852,8,289,4453,4512,979,1129,650,1940,542,1051,890
XKR4,1,23,13,61,34,2,106,1658,2,1,796,679,0,0,0,2,0,20,0
LYN,317,266,746,34,387,2887,1722,3267,23,1901,367,327,721,860,0,13,0,40,0
NSMAF,629,586,383,124,175,225,625,2690,2957,662,224,443,706,312,2682,1223,0,767,297
FAM110B,2,8,1,2,168,162,2,5,0,1,1212,1128,0,0,0,0,0,831,2275
RAB2A,2674,2046,3835,885,737,1583,1461,3503,3322,1742,4524,4127,2376,4064,3447,4131,1762,2418,3212
CHD7,3057,2527,5188,3014,2176,1254,6342,25,343,978,2758,2314,1838,1953,177,52,845,203,8575
ASPH,239,1122,606,205,329,1275,1118,177,7,1747,3311,3530,5591,13903,7744,21074,5585,20265,10454
CLVS1,0,150,41,62,0,95,90,9,0,191,662,750,952,1648,758,1564,1090,565,391
NKAIN3,26,23,20,23,14,72,2,0,0,9,591,439,13,31,0,1,0,0,10
YTHDF3,2178,3545,2206,2681,2490,2810,1677,1619,19,2088,646,750,366,568,795,1779,422,660,4395
CYP7B1,0,0,0,6,0,66,0,0,0,0,26,45,0,0,0,0,0,0,0
LINC01299,0,1,0,0,1,0,0,0,0,0,29,16,0,0,0,0,0,0,0
MTFR1,2208,785,1381,1697,2295,101,36,764,8,5,156,128,258,250,406,255,425,1194,623
PDE7A,7,111,1,149,77,765,945,4566,525,684,254,300,667,50,341,0,48,2236,0
DNAJC5B,1,0,0,0,2,1,0,0,2,0,2,2,0,0,0,0,0,20,0
CSPP1,2165,3039,2779,3830,2525,1727,2941,3732,2474,241,927,674,5354,4253,633,1408,4246,274,499
SGK3,110,405,22,550,1860,570,1119,28,3,1011,693,633,590,48,446,2106,550,114,8
ADHFE1,884,1711,928,1739,1706,331,361,398,542,125,389,422,0,41,255,60,0,0,0
C8orf44-SGK3,103,274,21,525,1463,443,773,1,1,732,394,472,642,132,437,2053,0,111,0
MYBL1,4,360,0,242,0,29,0,1,1,0,62,75,0,658,2897,1833,966,2183,2123
PREX2,0,0,0,0,0,1186,402,918,3,952,763,707,0,0,0,0,0,0,0
CPA6,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0
LINC01592,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C8orf34,0,4,0,0,2,335,9,2,46,0,65,114,0,0,0,0,0,19,0
SLCO5A1,0,0,1,27,35,114,763,4,0,0,31,36,0,0,0,0,0,0,0
SULF1,0,0,0,6,0,22,189,0,0,0,125,250,0,0,0,0,0,3693,215
EYA1,55,29,34,62,26,13,12,15,16,16,64,29,35,14,26,2,0,8,93
LACTB2,0,0,0,7,0,755,14,1185,1,41,442,457,1123,1485,1139,2756,528,2169,2560
LACTB2-AS1,0,0,0,0,0,197,4,278,0,2,60,95,251,182,235,605,188,287,461
MSC-AS1,0,0,0,0,0,3,1,0,0,1,99,99,0,0,0,0,0,0,159
TERF1,1293,1872,1816,582,1162,37621,29445,32683,12682,81183,909,853,1688,2171,1672,5397,478,753,1909
KCNB2,0,0,0,0,1,0,0,0,0,0,51,100,0,0,0,0,0,0,0
UBE2W,1387,2429,2684,1872,1147,1211,2582,1439,26,301,2966,2582,5066,7851,2156,151,4102,1244,627
CASC9,7,0,0,0,0,0,1,96,0,0,0,0,0,0,0,0,17,0,0
MIR2052HG,0,0,0,0,0,55,3,0,1,0,6,4,0,0,0,4,0,0,0
PI15,0,0,0,0,0,0,0,0,0,0,84,104,0,0,87,0,0,0,0
HNF4G,0,0,0,0,0,0,0,0,0,0,2,1,790,0,0,0,0,0,0
LINC01111,4,4,3,8,5,2,1,1,3,0,0,3,0,0,0,0,0,4705,0
PKIA,0,0,0,0,0,162,0,0,1,1,1606,1446,0,0,0,0,0,181,1033
TPD52,360,187,334,15,720,2351,3584,187,232,3106,2794,3187,7682,5421,5618,578,8519,117,0
MRPS28,1470,1758,1935,1407,1080,2097,1328,366,11,1515,1620,1525,1325,3382,1123,2113,941,2288,147
ZNF704,0,0,0,1,0,0,423,1,13,119,1088,956,128,360,72,3954,1178,0,30
PAG1,88,199,296,90,381,404,3,0,10,3,1235,1414,0,0,0,0,0,441,2728
IMPA1,274,832,384,401,362,530,50,19,8,1226,896,1403,1859,3385,959,810,3896,1409,365
RALYL,5,1,4,34,9,2,1,3,6,1,2264,2296,18,0,0,7,12,0,8
CA1,0,5,0,1,0,0,0,0,0,0,17,1,0,0,0,0,0,4,0
E2F5,162,352,587,327,116,2047,1518,364,520,2371,1271,1261,2672,2705,1012,1476,873,707,751
CA2,253,392,1087,8,128,1782,630,1779,547,102,4501,5720,0,957,5380,181,110,0,0
CA3-AS1,0,0,0,0,6,4,34,0,1,0,22,14,0,239,0,0,0,0,0
WWP1,278,182,1176,48,70,1700,575,780,4,659,844,709,82,454,242,60,2113,647,51
CNGB3,0,0,16,0,0,0,0,0,0,0,2,18,0,0,0,3,0,0,0
CPNE3,611,451,961,941,388,1594,2905,259,15,2269,1178,1488,6303,8979,11451,15233,11618,1614,4906
ATP6V0D2,0,1,0,1,0,0,0,0,0,0,12,2,0,0,0,0,0,0,0
NBN,249,1204,449,54,238,3506,2449,1426,9,442,954,780,2020,1400,2473,3153,2328,1361,3341
CALB1,3,3,6,59,2,981,953,1642,11,329,3286,4375,0,0,0,0,0,0,17
TMEM55A,1,0,1,0,0,766,1356,166,0,30,1774,1988,376,182,151,2316,0,1074,3520
LINC00534,0,0,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
NECAB1,3,6,5,3,12,1403,1695,1634,4,1091,6948,6922,0,0,0,0,0,0,1308
LRRC69,42,32,128,81,126,109,23,14,21,11,19,16,45,104,45,148,0,214,25
RUNX1T1,327,110,903,232,29,1510,1537,2213,36,2242,3657,3348,0,0,0,0,6,6,0
CDH17,43,0,0,3,21,0,0,0,0,0,2,1,0,0,0,0,0,0,0
ESRP1,8393,3654,10411,2631,3087,6263,4065,3605,55,5255,47,9,2827,2018,7510,287,12789,0,0
TP53INP1,647,0,752,16,66,318,0,1,4,1,295,167,0,3913,14,24,37,19,50
MTERF3,690,565,2658,283,583,507,3,48,16,37,472,496,33,644,1988,1953,4971,122,2918
CPQ,0,0,0,0,1,0,1,0,0,0,943,918,0,0,0,0,0,15,0
NIPAL2,1,0,2,0,4,0,0,0,0,0,387,513,0,0,0,0,0,0,0
MATN2,708,404,867,209,68,1614,475,1137,4150,1197,287,377,0,0,0,0,0,0,0
ERICH5,80,0,34,65,368,303,2,0,3,781,91,39,166,38,1164,8,335,20,0
MTDH,13074,4576,21660,4315,5458,2076,2409,6018,3901,583,3038,2886,4672,6989,7387,6618,16143,10453,5786
LAPTM4B,16383,7646,24259,5208,8269,25493,7753,18400,65,16418,814,996,7799,7745,10042,6885,15536,41,515
RGS22,0,0,0,0,34,1,0,0,0,0,12,25,0,0,0,0,0,0,0
RNF19A,175,173,1156,113,400,75,375,33,143,133,1287,1673,1704,294,2039,324,397,2,261
SPAG1,66,71,313,64,265,84,43,0,68,1,246,198,734,578,750,30,0,7,0
GRHL2,0,0,166,5,6,745,246,72,14,709,14,8,1291,750,0,1030,28,0,0
UBR5,6669,2536,3798,1262,1429,3835,5716,3038,166,7198,1027,970,4756,6905,7537,7523,9557,227,7059
ATP6V1C1,1053,1681,2367,977,893,2129,5957,623,266,231,2786,3274,5948,10587,1943,3450,5905,622,8484
AZIN1-AS1,1,206,0,0,0,0,0,1,0,0,14,40,13,0,112,0,47,41,177
FZD6,0,0,0,0,0,1352,991,24,4,216,90,62,151,1201,2389,6714,1315,0,0
BAALC,0,0,0,0,39,0,0,0,1,3,3241,3777,0,0,0,17,0,0,0
LRP12,646,466,1496,58,427,528,352,3,42,360,751,817,68,27,74,0,557,256,1483
ZFPM2,245,297,192,395,596,0,0,0,4,1,1108,1202,32,188,11,0,113,224,50
OXR1,102,218,452,1,4,597,543,100,3,708,4670,4748,3513,1946,1235,0,1936,2423,67
ANGPT1,0,4,18,0,39,3,455,0,0,0,213,182,0,0,0,0,0,5408,0
TMEM74,261,77,179,29,64,62,1,41,6,44,152,218,0,0,0,0,0,0,0
SYBU,66,1,0,90,37,1,0,0,1,2,2326,2847,0,89,311,0,54,0,0
PKHD1L1,148,120,80,9,34,89,0,0,0,0,4,0,0,0,0,0,0,0,0
LINC02237,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TRPS1,9,7,8,11,8,80,58,3,3,9,910,691,0,24,0,2,5,284,1728
LINC00536,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
SLC30A8,172,9,14,2,2,0,0,0,1,0,27,2,3,0,0,2,0,0,0
EIF3H,27400,17251,33707,14743,9085,15603,16883,17458,246,9934,4724,5272,15402,16928,16604,11883,29483,3919,13581
EXT1,989,961,1208,191,203,1006,1446,167,21,2321,247,221,302,280,4,2,0,3206,147
COLEC10,169,0,0,1,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0
DEPTOR,432,893,556,281,298,209,49,2993,7,1006,267,227,0,91,0,0,0,0,0
MTBP,60,75,609,71,84,51,395,100,0,8,102,106,255,2074,16,43,1142,41,447
DSCC1,807,651,153,256,326,1926,611,2636,13,4060,71,118,336,363,517,530,2131,628,334
COL14A1,1,17,0,5,29,391,1310,6,4,729,41,29,0,0,0,0,0,0,0
SMILR,0,0,0,0,0,0,0,0,0,0,6,24,0,0,0,0,0,0,0
ATAD2,1567,2472,3991,1589,1901,499,514,10,1022,947,213,183,6833,5156,5102,6912,1360,1695,7285
FBXO32,592,148,1925,49,370,0,829,1,667,0,1067,1080,0,0,0,0,0,0,17
ZHX2,13,11,11,70,32,195,389,393,12,651,492,429,0,269,26,168,9,10,0
