,Cell 1,Cell 2,Cell 3,Cell 4,Cell 5
VCP,5931,10050,23754,372,3944
C9orf131,2,10,2,0,23
FANCG,1225,608,2429,0,320
SIT1,0,7,0,0,0
TESK1,660,355,982,0,1277
FAM166B,11,7,3,58,13
CD72,320,128,162,0,252
MSMP,88,144,196,0,127
CA9,0,0,13,0,5
CCDC107,368,372,370,0,364
TPM2,222,2864,221,0,754
GBA2,1113,859,1799,0,3241
TLN1,5553,2370,4679,8694,2099
ARHGEF39,869,756,944,0,330
RGP1,1179,1193,1496,0,1275
CREB3,936,382,1304,189,1715
TMEM8B,488,137,190,0,1258
HINT2,1091,140,937,0,472
NPR2,5,228,167,0,507
FAM221B,3,38,4,0,8
SPAG8,13,45,28,0,242
OR13J1,2,10,0,0,5
HRCT1,3,0,4,0,10
SPAAR,0,4,0,0,17
GLIPR2,255,128,238,0,773
CCIN,5,12,2,0,9
GNE,1105,715,267,4649,1245
CLTA,5153,1718,4688,26,3854
RNF38,2553,2507,1007,0,2698
MELK,6965,1804,2716,20,1
ZBTB5,1260,934,1120,1475,509
GRHPR,3666,762,2958,504,2544
FBXO10,485,651,450,0,739
TOMM5,2920,699,2610,11257,1193
FRMPD1,49,4,7,0,132
EXOSC3,1461,332,1471,269,486
TRMT10B,434,291,215,0,580
DCAF10,7374,1148,1442,4944,1322
ALDH1B1,1047,2221,1693,0,282
IGFBPL1,3,80,19,0,19
ANKRD18A,1286,146,448,0,265
FAM201A,66,70,347,0,375
FAM74A1,0,0,0,0,0
SPATA31A1,0,3,0,0,0
FGF7P3,51,0,2,0,86
FOXD4L4,0,0,4,0,9
SPATA31A6,0,6,0,0,1
FAM27C,80,14,0,0,17
LINC01410,56,0,16,0,55
CBWD5,1386,291,1336,2729,663
ANKRD20A4,130,1,2,0,14
FOXD4L5,5,0,4,0,7
PGM5-AS1,0,0,0,0,1
FOXD4L3,3,0,4,0,26
TMEM252,0,0,0,0,0
LINC01506,0,0,0,0,0
FAM122A,1307,108,468,0,770
PRKACG,3,0,0,0,0
C9orf135-AS1,0,13,0,0,0
SMC5-AS1,12,24,28,22,19
ABHD17B,1575,1050,860,4227,2079
C9orf57,0,0,0,0,0
LINC01504,19,0,2,0,3
LINC01474,0,0,0,0,0
ALDH1A1,8,83,0,0,2043
ANXA1,450,10,501,0,353
RORB-AS1,0,0,2,0,44
C9orf40,2404,161,670,0,434
CARNMT1,3023,735,867,1550,774
NMRK1,775,68,362,5868,623
RFK,3819,346,2215,2230,3132
GCNT1,278,426,1162,0,174
PCA3,0,59,0,0,4
FOXB2,10,1,0,0,0
VPS13A-AS1,23,12,15,0,4
PSAT1,18602,6378,0,30,5380
SPATA31D1,0,0,0,0,0
RASEF,5512,435,1611,0,8
UBQLN1,7505,4020,11370,195,7326
C9orf64,3338,263,1474,0,282
HNRNPK,25832,13696,34904,2735,13851
RMI1,1423,886,2008,174,385
GOLM1,5839,7657,883,1717,4364
ISCA1,1021,425,1338,0,2790
ZCCHC6,1896,1255,1810,1709,579
GAS1,603,31,16,0,157
GAS1RR,49,1,0,0,39
C9orf170,0,7,0,0,29
CTSL,3720,523,3004,1975,1690
SPATA31E1,0,4,0,0,1
CDK20,403,41,459,7513,1058
SPIN1,5703,5237,7422,21,9371
NXNL2,19,12,397,0,17
C9orf47,3,15,94,0,44
SECISBP2,2954,2018,4080,0,1735
CKS2,1621,1299,3891,2025,104
GADD45G,23,5,231,0,179
DIRAS2,0,2,81,0,11598
LINC00484,0,2,0,0,2
NFIL3,836,364,1227,2578,338
SPTLC1,2143,732,4179,4017,1499
NOL8,3592,1295,2500,73,1018
OMD,0,19,1,0,146
ASPN,5,32,0,55,36
BICD2,2010,485,2648,16656,1615
ZNF484,1147,319,286,0,347
FGD3,10,16,114,0,50
CARD19,265,103,1213,0,728
SUSD3,0,84,134,0,7
NINJ1,611,129,4079,0,418
C9orf129,70,73,492,0,354
FAM120A,8415,1476,14804,248,2799
FAM120AOS,1985,499,4606,0,1360
PHF2,1749,602,3970,0,1802
BARX1,106,5,9,0,1
BARX1-AS1,0,0,2,0,0
MIRLET7DHG,25,75,44,415,17
ZNF169,144,114,83,0,447
NUTM2F,0,7,6,0,12
MFSD14B,5198,922,3392,0,1686
FBP2,3,25,43,0,3
PCAT7,3,129,118,0,6
PTCH1,804,1344,143,0,1372
LINC00092,3,0,2,0,171
HSD17B3,0,0,0,0,241
HSD17B3-AS1,0,0,0,0,69
ZNF367,3996,66,2356,0,138
AAED1,1122,182,574,3128,216
ZNF510,1004,323,555,0,920
NUTM2G,11,43,14,0,15
CTSV,766,1680,278,49,77
TDRD7,558,78,1341,0,1048
TSTD2,2661,390,1831,219,1670
XPA,1777,87,510,29,740
FOXE1,160,2,0,0,0
HEMGN,5,0,0,0,2
TRMO,208,104,539,13,329
ANP32B,10670,9805,12750,0,1829
TRIM14,1346,598,1302,0,532
NANS,1728,597,3082,49,546
TBC1D2,43,63,361,0,739
ANKS6,1527,1305,1077,21,1068
TGFBR1,3888,1994,1871,0,472
SEC61B,1636,412,3508,2534,687
ALG2,1776,400,2051,0,555
NAMA,3,9,0,0,13
NR4A3,195,5,102,13,463
STX17,709,989,1522,1916,636
STX17-AS1,8,0,20,0,19
TEX10,2338,1857,2590,0,815
MSANTD3,924,394,1650,0,571
CAVIN4,325,177,30,0,90
ZNF189,1175,215,140,0,1897
ALDOB,5,0,0,8,29
MRPL50,1907,275,2007,0,1404
TMEM246-AS1,43,35,0,38,73
TMEM246,1326,656,0,4858,2840
RNF20,5959,3772,2120,0,1763
PPP3R2,0,0,0,0,6
SMC2-AS1,30,4,0,0,7
SMC2,8184,3337,4434,11138,1220
OR13F1,0,0,0,0,1
OR13C4,0,0,0,0,0
OR13C8,0,0,0,0,0
OR13C3,0,0,0,0,0
OR13D1,0,0,0,0,0
OR13C9,0,0,0,0,0
NIPSNAP3B,169,21,77,0,377
NIPSNAP3A,2283,202,1087,0,1124
TAL2,5,0,5,0,5
LINC01505,8,5,2,2517,34
RAD23B,12073,2106,17637,1145,5394
LINC01509,0,0,0,0,0
KLF4,334,15,2150,0,121
ACTL7A,3,0,0,0,0
ACTL7B,0,1,2,0,1
FAM206A,2357,136,1345,0,824
CTNNAL1,4854,1101,1650,0,492
FRRS1L,751,91,2,0,8178
C9orf152,3,11,240,127,3
TXN,5211,1439,10398,874,2946
TXNDC8,0,0,0,0,0
OR2K2,0,0,0,0,6
PTGR1,0,1264,1487,0,584
DNAJC25,1155,126,444,0,281
C9orf147,10,17,14,0,14
SLC46A2,3,2,13,0,26
ZFP37,473,127,107,0,311
ZNF883,33,173,9,0,206
FKBP15,1216,871,3039,23,3208
FAM225A,0,1,341,0,110
SLC31A2,174,51,480,0,2264
CDC26,256,157,655,0,183
PRPF4,1951,1290,3524,151,638
WDR31,655,31,224,543,263
RNF183,8,2,83,0,5
HDHD3,181,60,1394,0,319
C9orf43,107,28,370,0,74
ALAD,581,213,1547,0,3916
POLE3,3640,842,8059,129,1423
AMBP,3,4,36,0,0
KIF12,8,3,347,0,81
ORM2,0,10,0,0,1
ORM1,0,17,0,0,1
AKNA,1437,629,707,0,391
TMEM268,1378,619,1200,0,2358
ATP6V1G1,3844,690,8133,5349,2987
TNFSF15,0,1,2,0,2
TNFSF8,0,0,0,0,1
LINC00474,0,0,0,0,0
PAPPA-AS1,0,40,0,0,2
TRIM32,683,1254,1130,0,484
TLR4,2,0,0,0,591
LINC01613,0,3,0,0,0
FBXW2,3572,1941,4257,3622,2615
PSMD5-AS1,1,3,336,0,259
TRAF1,71,32,32,0,707
PHF19,629,237,3058,0,927
RAB14,7160,965,7370,6074,6306
GSN,234,522,6045,0,6879
GSN-AS1,4,31,220,0,591
LHX6,229,64,104,0,574
RBM18,5109,316,1622,0,1845
MORN5,10,0,0,0,36
PTGS1,5,98,11,13,45
OR1J2,0,0,0,0,0
OR1N1,0,0,0,0,1
OR1J4,0,0,0,0,0
OR1J1,0,0,5,0,1
OR1Q1,0,0,0,0,0
OR1L1,0,0,0,0,0
OR1N2,0,0,0,0,0
OR1L8,0,0,0,0,2
OR1K1,0,1,0,0,1
OR1L4,0,0,0,0,0
OR1L3,3,0,0,0,1
OR1L6,0,0,0,0,0
OR5C1,0,0,0,0,0
ZBTB6,1680,535,1480,2637,745
RC3H2,6922,1404,4123,8510,2824
ZBTB26,1410,176,822,13,561
PDCL,1459,550,1962,16,874
GPR21,0,4,0,0,62
CRB2,24,75,68,0,1084
LHX2,284,1,265,0,1527
NEK6,1356,599,2948,0,912
NR5A1,10,2,0,0,5
MIR181A2HG,13,55,4,0,9
WDR38,12,15,37,2,7
RPL35,10216,2740,19282,1410,5094
OLFML2A,63,271,300,0,64
ARPC5L,1893,459,4690,0,2524
RABEPK,1008,316,922,9,816
HSPA5,19177,10789,23604,23907,4366
LMX1B,426,7,2363,0,0
ZBTB43,1368,453,771,13,1029
ANGPTL2,5,167,0,9,584
LRSAM1,433,221,1467,0,917
ZNF79,374,78,245,0,71
SLC2A8,186,104,1069,0,605
RPL12,13797,5370,14782,1015,2565
SH2D3C,169,17,16,0,391
TOR2A,567,113,884,0,267
TTC16,34,1,6,0,38
PTRH1,88,40,382,12,237
CFAP157,76,43,508,0,253
ST6GALNAC6,765,178,908,7,6385
AK1,700,102,862,0,1913
FPGS,250,112,3102,0,610
ENG,15,116,99,0,212
CDK9,352,475,3116,2491,2475
PIP5KL1,61,78,277,0,77
DPM2,540,262,2345,0,749
FAM102A,305,639,11115,1595,6077
NAIF1,230,147,459,0,125
PTGES2,438,213,3132,25,1773
C9orf16,498,122,1525,0,1961
SLC25A25,369,198,1919,0,1575
LCN2,0,8,72,0,4
SLC25A25-AS1,231,152,517,0,642
PTGES2-AS1,3,2,14,0,16
DNM1,726,703,1029,0,15679
SWI5,363,105,997,0,266
GOLGA2,2223,827,6853,3947,2159
CERCAM,569,73,4969,0,28610
URM1,481,135,3835,0,1548
COQ4,559,257,2022,0,1504
SLC27A4,413,45,2407,0,1291
ODF2,1686,755,6221,0,787
GLE1,2737,412,4744,0,571
SET,16777,20258,27804,15326,7706
WDR34,1408,192,11042,0,495
ZDHHC12,431,228,4657,0,80
ENDOG,392,72,1723,0,479
SPOUT1,710,368,3927,0,1330
TBC1D13,531,358,1933,5,2093
ZER1,1235,466,3249,0,3988
LRRC8A,1001,1908,2318,7642,3376
DOLK,257,87,1852,0,198
PHYHD1,1297,100,2,0,352
MIGA2,152,56,1956,0,1171
DOLPP1,601,200,1980,0,526
SH3GLB2,310,153,10078,16,9293
PTPA,521,910,12920,0,6479
IER5L,49,2,5093,0,332
LINC01503,3,17,102,0,81
ASB6,1055,418,2687,0,1303
PRRX2-AS1,3,0,0,0,1
PRRX2,0,9,11,0,6
TOR1B,781,253,1609,0,539
USP20,343,123,1195,155,1514
TOR1A,1585,940,3628,0,1233
C9orf78,1352,1200,3373,3200,2285
GPR107,3822,1705,5883,14291,3075
NCS1,597,442,3224,77,26752
ASS1,4238,917,14008,0,1431
FUBP3,6123,981,5319,0,2125
PRDM12,25,3,39,0,24
EXOSC2,2172,1014,2982,9,776
QRFP,0,2,29,0,3
FIBCD1,18,9,1227,0,39
AIF1L,577,5091,7250,0,5996
FAM78A,72,39,75,0,327
PLPP7,45,29,0,0,569
UCK1,942,131,2645,0,1377
POMT1,822,334,1601,1522,1293
NTNG2,25,3,11,0,1647
SETX,3572,3417,3883,588,2674
BARHL1,3,0,0,0,0
GTF3C4,6827,2548,5670,13,1133
SPACA9,327,10,61,0,448
GFI1B,9,5,5,0,9
GBGT1,0,37,0,0,71
RALGDS,1652,184,2687,0,5818
CEL,43,15,43,0,48
OBP2B,0,0,0,0,0
SURF6,1080,374,2541,0,1276
SURF1,666,250,1811,0,658
STKLD1,22,16,8,16,117
RPL7A,16492,12122,30753,9257,5480
SURF4,2570,1884,12436,860,2327
REXO4,721,333,2359,0,715
SURF2,774,255,1267,0,483
MED22,545,446,3164,0,795
ADAMTSL2,3,3,0,0,495
SLC2A6,58,210,483,0,650
CACFD1,125,401,775,99,447
FAM163B,0,17,0,0,1682
DBH-AS1,3,0,5,0,70
DBH,0,8,4,0,77
LINC00094,2168,978,2059,362,2628
BRD3,2968,2251,2743,576,2014
WDR5,930,946,5759,0,1128
LINC02247,0,0,97,0,0
COL5A1-AS1,0,0,5,0,0
FCN1,1,0,0,0,5
FCN2,0,0,2,0,0
OLFM1,34,1225,2086,0,21059
C9orf62,0,2,0,0,3
PPP1R26-AS1,89,82,281,0,123
MRPS2,1294,997,4504,151,661
PPP1R26,1140,823,2839,0,1683
C9orf116,70,41,534,0,159
OBP2A,0,0,0,0,0
PAEP,0,0,16,0,0
LCN1,0,0,0,0,8
GLT6D1,0,0,0,0,0
LINC01502,0,0,0,0,0
SOHLH1,0,0,0,0,635
LCN9,0,0,0,0,1
CAMSAP1,2830,1573,4439,0,2387
UBAC1,1031,496,2999,0,1472
TMEM250,598,178,2545,0,1140
QSOX2,1241,1083,1993,0,580
LHX3,10,0,0,0,0
GPSM1,536,43,1045,0,1578
CARD9,44,24,900,0,243
SDCCAG3,1532,506,3177,2088,586
PMPCA,1088,453,5302,0,1271
DNLZ,70,37,701,0,185
SNAPC4,336,213,1874,0,678
SEC16A,2981,2027,10681,0,2041
NALT1,10,40,110,0,11
NOTCH1,708,1313,2496,0,1198
C9orf163,10,3,128,0,35
EGFL7,213,31,1531,0,1257
HSPC324,0,0,0,0,2
AGPAT2,232,42,2180,0,220
LCN15,20,2,0,1,77
TMEM141,151,109,2361,0,1069
FAM69B,1198,121,333,585,763
SNHG7,2291,80,1830,62,846
LCN8,0,0,0,0,10
CCDC183,62,9,183,0,216
CCDC183-AS1,38,14,242,0,146
LCN6,0,0,0,0,6
LCN10,0,29,2,0,24
FBXW5,863,104,5460,0,2762
PHPT1,1606,157,3731,4821,1618
EDF1,3134,958,9467,2402,4925
TRAF2,280,261,1633,0,338
LCN12,7,1,35,0,185
MAMDC4,166,11,1449,281,347
C8G,3,4,20,0,14
C9orf172,26,0,851,0,1310
NPDC1,1058,90,5005,0,3625
ENTPD2,18,22,566,0,263
PTGDS,5,3,0,0,29785
FUT7,0,0,5,0,18
LCNL1,0,0,0,0,1410
ABCA2,922,241,12354,0,35166
PRR31,0,0,0,0,0
SAPCD2,404,320,6405,0,575
CLIC3,2,0,1997,0,12
C9orf139,21,3,11,0,97
UAP1L1,442,45,1803,0,885
MAN1B1-AS1,51,12,275,0,170
C9orf142,824,60,2940,13,729
GRIN1,3,5,618,0,9902
ANAPC2,494,48,3060,0,1495
TMEM210,0,0,5,0,0
TMEM203,994,643,2090,0,980
SSNA1,777,207,2665,0,1166
LRRC26,33,3,163,0,1
NDOR1,118,76,1378,0,461
DPP7,191,22,2532,0,2777
TPRN,218,136,1894,71,1747
RNF208,286,22,153,0,951
CYSRT1,30,9,302,0,63
NELFB,708,393,4502,0,2482
STPG3,2,2,51,0,16
SLC34A3,3,1,47,0,38
TOR4A,30,42,46,0,12
RNF224,2,0,80,0,38
TUBB4B,3862,2156,39015,1735,3550
NRARP,274,37,1013,0,164
FAM166A,634,352,1231,461,112
NSMF,854,325,3547,0,14536
NOXA1,106,9,650,0,785
ENTPD8,10,0,544,0,8
ZMYND19,1337,225,2208,0,501
MRPL41,715,132,4187,0,3110
DPH7,1213,193,1724,38,939
ARRDC1-AS1,411,105,501,0,487
SYAP1,4829,1658,5471,126,1705
RPL36A-HNRNPH2,3955,371,2807,76,737
HNRNPH2,5376,1947,5061,11272,4480
MID1,6000,5230,65,20,373
EGFL6,3,33,0,0,14
TBL1X,3963,1568,3707,0,791
FRMPD4,3,22,0,0,2329
GLRA2,3,25,0,0,182
ARHGAP6,5,35,0,0,151
RAI2,34,15,69,0,290
PTCHD1-AS,0,3,0,0,1
DMD,1058,620,52,76,1871
IL1RAPL1,5,19,0,16,274
EFHC2,3,64,21,0,146
GAGE12J,0,0,0,0,0
GAGE2A,2,0,0,0,1
ARHGEF9,1585,2079,891,714,8325
EDA,243,341,87,0,78
FTX,598,742,470,26,150
NHSL2,613,1550,376,0,492
FAM46D,0,0,0,0,0
DACH2,73,24,0,13,1249
PCDH11X,3,3298,2,2062,477
PCDH19,57,492,21,0,1159
DIAPH2,1906,3066,729,0,352
IL1RAPL2,0,31,2,0,41
CXorf57,8985,215,0,99,492
RAB40A,132,169,4,20,97
TRPC5,0,117,0,0,126
TENM1,1543,423,360,0,686
ENOX2,1976,1006,992,0,487
ZDHHC9,2747,2824,1813,326,5609
FHL1,9747,1229,782,239,5592
CD99L2,1203,237,746,13,7147
AFF2,83,822,9,0,543
F8,263,156,68,0,912
PDZD4,109,614,722,0,20831
CD99,1676,605,2370,102,875
GYG2,443,3876,912,0,217
ARSF,0,0,0,0,54
DHRSX,459,247,705,0,181
ARSE,0,91,0,0,47
PRKX,1283,5201,1168,26,414
NLGN4X,0,5437,0,893,1181
STS,480,48,203,0,1805
ANOS1,8,3343,39,682,769
GPR143,11,287,166,0,97
SHROOM2,48,684,1078,0,1270
WWC3,20,741,1997,1217,954
HCCS,1459,462,1537,0,589
GPM6B,2377,2353,46,3669,43352
OFD1,2002,623,1005,2940,1210
PIR,305,601,1023,0,449
ACE2,40,3,9,0,8
AP1S2,3866,2109,756,4782,2528
CTPS2,2182,2730,1733,1014,522
REPS2,442,421,601,29,5748
NHS,324,1474,567,0,463
SCML2,2449,751,347,0,133
BEND2,2,0,0,0,1
PPEF1,32,2,14,0,248
CDKL5,554,1873,239,670,5192
LINC01456,27,11,9,0,0
ADGRG2,160,210,93,0,11
SH3KBP1,1765,1313,974,1,2320
MAP3K15,1177,347,187,0,409
MAP7D2,1545,86,5,3,3036
RPS6KA3,9345,956,4306,0,1826
SMPX,8,0,0,0,51
MBTPS2,6065,728,1540,9813,881
CNKSR2,30,515,0,0,5059
PHEX,25,8,82,0,21
APOO,679,516,469,24,974
ACOT9,1043,716,906,0,542
PDK3,487,1485,1009,0,183
PCYT1B,27,2050,2,0,1232
POLA1,5155,5241,2286,3004,332
CFAP47,0,2,5,0,28
PRRG1,994,562,507,0,2953
LANCL3,23,6,27,0,255
TSPAN7,1199,223,0,14393,16877
SYTL5,213,18,8917,0,299
SRPX,116,142,47,0,55
RPGR,1319,435,217,0,326
OTC,0,0,0,0,6
BCOR,7865,1594,2083,813,655
CXorf38,943,284,1119,13,403
CASK,3853,2843,3157,871,1292
GPR34,8,4,0,0,47
USP9X,25639,26381,5570,4656,4285
MAOA,157,250,299,0,1082
MAOB,12,52,112,0,2287
KDM6A,3129,3344,1456,0,822
JADE3,1345,1111,1216,689,478
UBA1,14945,9098,16714,1665,5034
ZNF674,507,158,125,0,248
SLC9A7,1479,1594,2470,591,1755
ZNF182,1051,555,267,0,414
ZNF41,826,290,727,0,538
ZNF81,724,472,183,26,374
SYN1,30,100,27,244,5992
TFE3,531,734,2460,0,2513
PQBP1,2231,690,1854,33,1229
GLOD5,0,0,22,0,1
CLCN5,1329,1391,516,0,265
CCNB3,184,23,19,0,52
SHROOM4,3,491,4,0,1279
LINC01284,0,0,0,0,6
LINC01496,0,0,0,0,0
MAGED1,4885,2937,5341,24462,3747
GPR173,0,136,64,0,853
IQSEC2,353,224,526,51,2916
FAM120C,474,258,594,0,901
PHF8,2376,1073,1542,4,674
WNK3,672,3641,43,0,533
HUWE1,20176,27421,13565,14193,5808
FAM104B,664,110,370,0,534
ALAS2,2,6,0,0,4
ITIH6,8,3,30,0,0
KLF8,23,282,78,510,285
FAAH2,13,73,145,0,32
SPIN3,587,284,867,0,1239
SPIN2B,110,145,346,0,291
ZXDA,163,22,189,0,159
MTMR8,71,56,5,0,20
LAS1L,2379,2524,2096,0,1831
ZC4H2,605,1312,32,0,496
HEPH,0,1958,0,0,957
AR,65,815,1083,10,112
OPHN1,542,388,343,3419,1295
STARD8,63,104,77,0,89
LINC00269,6,0,0,0,13
TEX11,3,18,9,0,1
KIF4A,3622,2839,2820,13,24
NLGN3,149,356,11,0,2354
TAF1,2733,2670,2180,3959,1260
OGT,13472,5310,5410,5884,8606
NONO,29594,16360,17754,13,3582
BCYRN1,46,11,275,0,1901
HDAC8,1952,482,645,0,485
PHKA1,3776,440,1374,0,285
PABPC1L2B-AS1,0,13,27,0,85
PIN4,1343,411,740,39,599
ERCC6L,2126,1125,1265,0,9
CHIC1,886,373,455,0,2963
JPX,3849,538,1072,4187,554
SLC16A2,660,1349,351,3976,541
ABCB7,2494,1181,477,0,350
ZDHHC15,8,63,0,0,311
ATP7A,1433,270,647,0,313
ATRX,14194,3315,4368,2739,4978
SH3BGRL,4192,844,11079,6692,4200
BRWD3,5503,5529,97,0,558
RPS6KA6,2900,711,2,0,585
HDX,805,14,0,2474,273
POF1B,8,3,860,0,1
APOOL,2086,576,1067,10556,1168
CHM,2212,591,1098,242,2055
KLHL4,3,945,610,0,1448
FAM133A,58,45,448,347,427
TAF7L,25,2,14,0,37
TRMT2B,542,169,1590,19,297
CENPI,828,508,889,0,20
LINC00630,622,267,157,0,116
FAM199X,14410,1428,3182,26,6110
NRK,50,867,4,0,2
RNF128,1607,31,1,0,275
CLDN2,0,8,0,0,1
NUP62CL,1585,68,43,0,10
FRMPD3,99,147,11,0,238
COL4A6,367,656,282,10,12
ATG4A,1214,120,388,0,253
COL4A5,1274,772,2432,13,4062
MID2,2059,113,590,0,130
ACSL4,3416,5469,64,5872,3795
GUCY2F,0,9,0,0,1
CHRDL1,14,2320,0,0,1489
TMEM164,610,1054,3414,0,630
AMMECR1,1352,989,1733,0,226
DCX,8,576,0,30797,493
PAK3,191,576,2,9458,5396
LINC00890,0,55,0,0,1
CAPN6,2,262,3,0,0
AMOT,11973,894,127,1324,1846
RTL4,0,23,0,0,3
XACT,0,14,0,0,0
HTR2C,25,92,5,0,332
LRCH2,4872,414,0,0,697
PLS3,30718,9464,2322,39,3944
RBMXL3,0,0,0,0,1
DANT2,3,132,3,0,14
KLHL13,947,304,201,0,285
WDR44,2607,517,705,5071,1062
DOCK11,3707,444,127,339,191
KIAA1210,3,0,4,0,1
6-Sep,8498,1375,16,7,1076
TMEM255A,961,65,2,13,234
RHOXF1-AS1,0,31,0,0,5
CUL4B,8303,984,2040,6837,2952
CT47A10,0,0,0,0,0
CT47A9,0,0,0,0,0
CT47A8,0,0,0,0,0
CT47A5,0,0,0,0,0
CT47A4,0,0,0,0,0
CT47A3,3,0,0,0,0
CT47A11,0,0,0,0,0
CT47A12,0,0,0,0,0
CT47A1,0,0,0,0,0
CT47A2,0,0,0,0,0
GRIA3,0,148,0,1127,4673
STAG2,41638,2707,5202,1462,3295
THOC2,16023,1924,5968,4095,1692
OCRL,5124,2456,2078,0,1984
SMARCA1,10924,3483,159,50,1838
SLC25A14,1134,334,406,51,636
ELF4,1377,274,2212,0,29
ZNF280C,3048,1342,365,0,180
LINC01201,0,2,0,0,0
FIRRE,182,2253,92,0,40
IGSF1,15,1021,3501,0,185
OR13H1,0,6,0,0,0
HS6ST2,3896,673,265,0,550
STK26,5607,2967,4109,36,40
RAP2C-AS1,176,91,228,0,89
MBNL3,2483,374,1469,0,192
GPC3,3327,3443,41,0,11
GPC4,1797,6694,850,0,302
PLAC1,404,2,29,0,2
LINC00629,54,5,0,0,9
LINC02243,0,0,0,0,0
PHF6,12069,2388,1371,13743,1567
FAM122C,689,69,126,0,156
ZNF449,2700,249,138,0,471
CT45A5,0,0,5,0,0
ARHGEF6,2175,1147,41,20,1107
ADGRG4,5,0,0,0,1
FGF13,53,2452,122,833,3639
MCF2,3,11,7,0,738
LINC00632,364,20,10,11571,427
CXorf40A,430,78,927,13,552
MAMLD1,513,41,440,26,556
LINC00894,135,95,55,0,240
MTM1,1349,250,570,0,560
PASD1,0,0,0,0,0
PRRG3,0,323,2,8,735
GABRE,0,179,0,0,44
GABRA3,5,280,0,0,1021
ATP2B3,96,18,0,0,1373
SLC6A8,1955,1672,591,26,4384
MPP1,1971,243,0,11391,1517
MECP2,2753,703,2436,905,3949
OPN1MW2,0,0,0,0,0
HCFC1,4724,5198,5034,2603,1510
SPRY3,101,569,67,0,209
TMLHE,1085,165,543,0,384
FUNDC2,2069,976,1697,342,1770
CLIC2,44,8,32,0,164
PLCXD1,903,1902,875,0,1201
GTPBP6,382,423,2816,0,1408
SHOX,3,3,0,0,0
CSF2RA,15,77,9,0,41
CRLF2,3,0,0,0,1
ASMTL,601,1183,2026,0,1003
ASMTL-AS1,113,285,243,0,377
LINC00106,1,22,19,0,65
IL3RA,23,39,14,0,205
SLC25A6,11635,9143,19439,0,9395
P2RY8,0,8,0,0,3
ASMT,0,4,0,0,6
AKAP17A,984,238,1920,0,1453
ZBED1,665,440,1160,0,1238
LINC00102,0,48,0,0,0
XG,23,32,176,0,3
ARSD,10,324,2101,0,383
ARSD-AS1,0,132,335,0,74
ARSH,0,0,4,0,1
LINC01546,0,0,0,0,13
MXRA5,0,455,2,0,30
PRKX-AS1,0,14,1,0,0
VCX3A,0,4,4,0,2
PUDP,681,1175,1539,0,325
VCX,0,10,2,0,2
PNPLA4,132,192,63,0,485
VCX2,0,2,0,0,0
VCX3B,3,14,5,0,2
FAM9A,0,0,0,0,0
FAM9B,0,8,0,0,0
CLDN34,0,2,0,0,0
CLCN4,37,162,108,0,5947
AMELX,0,0,0,0,0
MSL3,1268,355,651,202,1416
PRPS2,3699,470,2496,0,1190
TLR8,0,1,0,0,1
TLR7,0,2,0,0,11
TLR8-AS1,0,3,0,0,0
FAM9C,3,0,0,0,8
TMSB4X,1621,5141,27956,5918,19744
ATXN3L,0,0,0,10,1
GS1-600G8.3,0,0,0,0,1
LINC01203,0,1,0,0,1
LINC02154,160,0,0,0,0
TCEANC,245,53,64,0,142
RAB9A,2579,422,836,0,730
TRAPPC2,1474,238,503,2967,939
GEMIN8,414,184,332,0,474
FANCB,793,316,377,0,40
MOSPD2,3122,781,642,10397,2611
ASB9,0,0,246,0,7
ASB11,5,0,0,700,0
PIGA,1536,91,564,337,552
VEGFD,0,5,2,0,57
BMX,3,0,0,0,8
GS1-594A7.3,0,0,0,0,0
TMEM27,213,12,23,0,34
ZRSR2,524,823,321,318,386
CA5B,922,362,283,0,646
GRPR,8,772,11,0,7
MAGEB17,2,55,0,0,2
S100G,0,1,0,0,0
TXLNG,6274,4344,2020,1559,885
RBBP7,14415,6922,10713,9360,2643
NHS-AS1,0,0,0,0,0
SCML1,17119,74,713,3514,577
RS1,5,0,0,10,64
PPEF1-AS1,0,0,0,0,1
PHKA2,813,1009,1595,0,725
PHKA2-AS1,122,91,121,0,96
PDHA1,5048,2964,4110,8798,2296
CXorf23,796,464,328,13,778
EIF1AX-AS1,4,5,4,0,0
EIF1AX,10330,1886,4618,5569,5610
KLHL34,0,0,0,0,71
YY2,378,20,102,0,37
SMS,4171,3068,5317,1275,2433
PHEX-AS1,0,0,0,0,21
ZNF645,3,0,0,0,0
DDX53,0,4,2,0,0
PTCHD1,23,344,0,0,802
PRDX4,3913,581,2603,2196,355
SAT1,4281,329,503,1800,3173
CXorf58,40,5,27,0,32
KLHL15,4563,778,270,7797,747
EIF2S3,13457,9641,6158,25426,2339
ZFX,4331,2535,980,167,942
ZFX-AS1,6,0,0,0,3
PCYT1B-AS1,0,0,0,0,0
ARX,13,0,59,0,359
MAGEB18,0,0,0,0,0
MAGEB6,0,0,13,0,0
MAGEB5,0,0,0,0,0
VENTXP1,0,14,0,0,0
DCAF8L2,0,0,18,0,0
MAGEB10,0,0,0,0,0
DCAF8L1,5,0,18,0,0
MAGEB2,10,0,0,0,0
MAGEB1,5,1,0,0,0
MAGEB4,0,2,0,0,0
MAGEB3,0,2,0,0,1
NR0B1,0,0,0,0,19
CXorf21,0,0,0,0,3
GK,1117,125,142,0,381
TAB3,2978,513,1674,236,1513
